n,z,nuclide,energy limit, energy, energy unc,reaction,total yield, total yeld unc, total yield adjusted, total yield adjusted unc
90,142,232TH,,33.8 (He-3),,Charged Particle Fission,0.0044,0.0009,,
90,142,232TH,,19.9 (He-4),,Charged Particle Fission,0.053,0.010,,
90,142,232TH,,28.9 (He-4),,Charged Particle Fission,0.018,0.002,,
91,140,231PA,,14.8,,Neutron induced fission,0.0060,25%,0.0080,.0026
91,140,231PA,,fast,,Neutron induced fission,,,,
92,140,232U,,fast,,Neutron induced fission,0.0044,0.0003,,
92,141,233U,,Thermal,,Neutron induced fission,0.0060,0.0005,0.00629,0.00073
92,141,233U,,0.27,,Neutron induced fission,0.0064,0.0005,0.00652,0.00075
92,141,233U,,thermal,,Neutron induced fission,0.0060,0.0005,0.0065,0.0005
92,141,233U,,1,,Neutron induced fission,0.0074,0.0006,0.00737,0.00080
92,141,233U,,1,,Neutron induced fission,0.0074,0.0006,0.00716,0.00043
92,141,233U,,Thermal,,Neutron induced fission,0.0066,0.0003,0.0066,0.0007
92,141,233U,,1.45 FSCSW,,Neutron induced fission,0.0070,0.0004,0.00729,0.00081
92,141,233U,,thermal,,Neutron induced fission,0.0066,0.0003,0.0066,0.0005
92,141,233U,,1.45 FSCSW,,Neutron induced fission,0.0070,0.0004,0.0070,0.0006
92,141,233U,,thermal,,Neutron induced fission,0.0066,0.0003,0.0066,0.0003
92,141,233U,,1.45 FSCSW,,Neutron induced fission,0.0070,0.0004,0.0073,0.0004
92,141,233U,,14,,Neutron induced fission,0.0142,0.0042,,
92,141,233U,,3.1,,Neutron induced fission,0.0077,0.0008,0.00751,0.00061
92,141,233U,,3.1,,Neutron induced fission,0.0077,0.0008,0.0074,0.0006
92,141,233U,,3.1,,Neutron induced fission,0.0077,0.0008,0.0074,0.0008
92,141,233U,,14.9,,Neutron induced fission,0.0041,0.0003,0.0043,0.0004
92,141,233U,,14.1,,Neutron induced fission,0.0109,0.0010,0.00439,0.00041
92,141,233U,,14.9,,Neutron induced fission,0.0109,0.0011,0.00433,0.00044
92,141,233U,,14.9,,Neutron induced fission,0.0109,0.0011,0.0046,0.0005
92,141,233U,,14.1,,Neutron induced fission,0.0109,0.0010,0.00439,0.00044
92,141,233U,,14.9,,Neutron induced fission,0.0109,0.0011,0.00433,0.00044
92,141,233U,,Thermal,,Neutron induced fission,,,0.0082,0.0026
92,141,233U,,Thermal,,Neutron induced fission,,,0.0054,0.0013
92,141,233U,,Thermal,,Neutron induced fission,,,0.00575,0.00140
92,141,233U,,Thermal,,Neutron induced fission,?,=,0.00674,0.00042
92,141,233U,,Thermal,,Neutron induced fission,?,=,0.0067,0.0003
92,141,233U,,Thermal,,Neutron induced fission,?,=,0.00671,0.00041
92,141,233U,,0.1 - 1.8,,Neutron induced fission,0.0075,0.0006,,
92,141,233U,,14.9,,Neutron induced fission,0.0041,0.0003,0.0041,0.0003
92,141,233U,,0.05,,Neutron induced fission,0.00735,0.00064,,
92,141,233U,,0.11,,Neutron induced fission,0.00735,0.00064,,
92,141,233U,,0.21,,Neutron induced fission,0.00730,0.00064,,
92,141,233U,,0.32,,Neutron induced fission,0.00741,0.00064,,
92,141,233U,,0.43,,Neutron induced fission,0.00734,0.00064,,
92,141,233U,,0.53,,Neutron induced fission,0.00745,0.00065,,
92,141,233U,,0.64,,Neutron induced fission,0.00745,0.00065,,
92,141,233U,,0.74,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,0.84,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,0.94,,Neutron induced fission,0.00749,0.00065,,
92,141,233U,,1.05,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,1.15,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,1.25,,Neutron induced fission,0.00744,0.00065,,
92,141,233U,,1.35,,Neutron induced fission,0.00765,0.00066,,
92,141,233U,,1.45,,Neutron induced fission,0.00765,0.00066,,
92,141,233U,,1.55,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,1.65,,Neutron induced fission,0.00739,0.00064,,
92,141,233U,,1.75,,Neutron induced fission,0.00759,0.00066,,
92,141,233U,,4,,Neutron induced fission,0.0080,0.0009,,
92,141,233U,,4.5,,Neutron induced fission,0.0074,0.0009,,
92,141,233U,,5.1,,Neutron induced fission,0.0070,0.0008,,
92,141,233U,,5.35,,Neutron induced fission,0.0065,0.0008,,
92,141,233U,,5.6,,Neutron induced fission,0.0055,0.0007,,
92,141,233U,,6.1,,Neutron induced fission,0.0050,0.0006,,
92,141,233U,,6.6,,Neutron induced fission,0.0051,0.0006,,
92,141,233U,,Thermal,,Neutron induced fission,0.0074,0.0004,,
92,141,233U,,0.34,0.07,Neutron induced fission,0.00746,0.00037,,
92,141,233U,,0.59,0.08,Neutron induced fission,0.00748,0.00037,,
92,141,233U,,0.81,0.09,Neutron induced fission,0.00746,0.00035,,
92,141,233U,,1.01,0.10,Neutron induced fission,0.00744,0.00037,,
92,141,233U,,3.23,0.15,Neutron induced fission,0.00794,0.00039,,
92,141,233U,,3.75,0.14,Neutron induced fission,0.00804,0.00040,,
92,141,233U,,4.20,0.17,Neutron induced fission,0.00760,0.00038,,
92,141,233U,,4.72,0.21,Neutron induced fission,0.0069,0.0003,,
92,141,233U,,4.90,0.21,Neutron induced fission,0.00668,0.00033,,
92,141,233U,,Thermal,,Neutron induced fission,0.00674,0.00022,,
92,141,233U,,less than 4.5,,Neutron induced fission,0.0074,0.0004,,
92,141,233U,,4.5-7.0,,Neutron induced fission,0.0059,0.0004,,
92,141,233U,,7.0-20.0,,Neutron induced fission,0.0044,0.0005,,
92,141,233U,,thermal,,Neutron induced fission,0.00667,0.00029,,
92,141,233U,,fast,,Neutron induced fission,0.00731,0.00036,,
92,141,233U,,8-13,,Photofission,0.00553,0.00044,,
92,141,233U,,6.68,,Photofission,0.00455,0.00045,,
92,141,233U,,7.9,,Photofission,0.00518,0.00040,,
92,141,233U,,9.55,,Photofission,0.00640,0.00044,,
92,141,233U,,10.27,,Photofission,0.00598,0.00051,,
92,142,234U,,8-13,,Photofission,0.0094,0.00094,,
92,142,234U,,8.69,,Photofission,0.0092,0.0006,,
92,142,234U,,9.54,,Photofission,0.0097,0.0012,,
92,143,235U,,Thermal,,Neutron induced fission,?,=,0.0176,0.0054
92,143,235U,,Thermal,,Neutron induced fission,?,=,0.0183,0.0026
92,143,235U,,thermal,,Neutron induced fission,?,=,0.0183,0.0014
92,143,235U,,Thermal,,Neutron induced fission,,,0.0175,0.0028
92,143,235U,,0.29,,Neutron induced fission,,,0.0172,0.0023
92,143,235U,,thermal,,Neutron induced fission,,,0.0168,0.0018
92,143,235U,,1,,Neutron induced fission,0.0174,0.0014,0.0174,0.0019
92,143,235U,,Thermal,,Neutron induced fission,0.0158,0.0005,0.0158,0.0016
92,143,235U,,1.45 FSCSW,,Neutron induced fission,0.0165,0.0005,0.01675,0.0017
92,143,235U,,thermal,,Neutron induced fission,0.0158,0.0005,0.0158,0.0007
92,143,235U,,1.45 FSCSW,,Neutron induced fission,0.0165,0.0005,0.0165,0.0007
92,143,235U,,thermal,,Neutron induced fission,0.0158,0.0005,0.0158,0.0007
92,143,235U,,1.45 FSCSW,,Neutron induced fission,0.0165,0.0005,0.0167,0.0007
92,143,235U,,Thermal,,Neutron induced fission,,,0.0173,0.0012
92,143,235U,,2.4,,Neutron induced fission,,,0.0178,0.0012
92,143,235U,,3.3,,Neutron induced fission,,,0.0171,0.0012
92,143,235U,,15,,Neutron induced fission,,,0.0304,0.0015
92,143,235U,,14,,Neutron induced fission,0.022,0.005,,
92,143,235U,,Thermal,,Neutron induced fission,0.0221,0.0031,,
92,143,235U,,3.1,,Neutron induced fission,,,0.0173,0.0012
92,143,235U,,14.9,,Neutron induced fission,0.0095,0.0008,,
92,143,235U,,3.1,,Neutron induced fission,,,0.0172,0.0013
92,143,235U,,14.1,,Neutron induced fission,0.0212,0.0017,0.0094,0.0008
92,143,235U,,14.9,,Neutron induced fission,0.0214,,0.0092,0.0007
92,143,235U,,14.9,,Neutron induced fission,0.0214,,0.0098,0.0008
92,143,235U,,14.1,,Neutron induced fission,0.0212,0.0017,0.0089,0.0007
92,143,235U,,14.9,,Neutron induced fission,0.0214,,0.0088,0.0007
92,143,235U,,Thermal,,Neutron induced fission,,,0.0254,0.0081
92,143,235U,,thermal,,Neutron induced fission,,,0.0205,0.0061
92,143,235U,,Thermal,,Neutron induced fission,,,0.0217,0.0039
92,143,235U,,0.25 - 1.5,,Neutron induced fission,,,0.0170,0.0011
92,143,235U,,0.25,,Neutron induced fission,0.0171,0.0008,,
92,143,235U,,0.6,,Neutron induced fission,0.0170,0.0008,,
92,143,235U,,1,,Neutron induced fission,0.0167,0.0008,,
92,143,235U,,1.2,,Neutron induced fission,0.0167,0.0008,,
92,143,235U,,1.5,,Neutron induced fission,0.0165,0.0007,,
92,143,235U,,Thermal,,Neutron induced fission,?,=,0.0157,0.0010
92,143,235U,,thermal,,Neutron induced fission,?,=,0.0158,0.0007
92,143,235U,,thermal,,Neutron induced fission,?,=,0.0158,0.0010
92,143,235U,,0.1 - 1.8 (averaged),,Neutron induced fission,0.0163,0.0013,,
92,143,235U,,0.5,,Neutron induced fission,,,0.0165,0.0013
92,143,235U,,0.15,,Neutron induced fission,,,0.0162,0.0012
92,143,235U,,0.25,,Neutron induced fission,,,0.0166,0.0013
92,143,235U,,0.36,,Neutron induced fission,,,0.0165,0.0013
92,143,235U,,0.46,,Neutron induced fission,,,0.0162,0.0012
92,143,235U,,0.56,,Neutron induced fission,,,0.0160,0.0012
92,143,235U,,0.67,,Neutron induced fission,,,0.0160,0.0012
92,143,235U,,0.77,,Neutron induced fission,,,0.0162,0.0012
92,143,235U,,0.87,,Neutron induced fission,,,0.0163,0.0013
92,143,235U,,0.97,,Neutron induced fission,,,0.0160,0.0012
92,143,235U,,1.07,,Neutron induced fission,,,0.0163,0.0013
92,143,235U,,1.17,,Neutron induced fission,,,0.0167,0.0013
92,143,235U,,1.27,,Neutron induced fission,,,0.0171,0.0013
92,143,235U,,1.37,,Neutron induced fission,,,0.0170,0.0013
92,143,235U,,1.47,,Neutron induced fission,,,0.0160,0.0012
92,143,235U,,1.56,,Neutron induced fission,,,0.0167,0.0013
92,143,235U,,1.65,,Neutron induced fission,,,0.0163,0.0013
92,143,235U,,1.75,,Neutron induced fission,,,0.0161,0.0012
92,143,235U,,4,,Neutron induced fission,,,0.0153,0.0015
92,143,235U,,4.4,,Neutron induced fission,,,0.0146,0.0015
92,143,235U,,4.8,,Neutron induced fission,,,0.0151,0.0014
92,143,235U,,5.1,,Neutron induced fission,,,0.0136,0.0014
92,143,235U,,5.6,,Neutron induced fission,,,0.0125,0.0013
92,143,235U,,5.7,,Neutron induced fission,,,0.0111,0.0013
92,143,235U,,6,,Neutron induced fission,,,0.0123,0.0013
92,143,235U,,6.4,,Neutron induced fission,,,0.0102,0.0012
92,143,235U,,6.7,,Neutron induced fission,,,0.0105,0.0012
92,143,235U,,0.63,,Neutron induced fission,0.0174,0.0015,,
92,143,235U,,0.63,,Neutron induced fission,0.0174,0.0015,0.0174,0.0008
92,143,235U,,0.96,,Neutron induced fission,0.01650,0.00100,,
92,143,235U,,1.97,,Neutron induced fission,0.01657,0.00100,,
92,143,235U,,2.98,,Neutron induced fission,0.01696,0.00100,,
92,143,235U,,3.98,,Neutron induced fission,0.01666,0.00100,,
92,143,235U,,0.63,,Neutron induced fission,0.0164,0.0006,0.0166,0.0006
92,143,235U,,Thermal,,Neutron induced fission,0.0156,0.0010,,
92,143,235U,,3.1,,Neutron induced fission,0.0172,0.0013,,
92,143,235U,,14.9,,Neutron induced fission,0.0091,0.0004,,
92,143,235U,,14.9,,Neutron induced fission,0.0091,0.0004,,
92,143,235U,,14.9,,Neutron induced fission,0.0098,0.0008,,
92,143,235U,,1.165,,Neutron induced fission,0.01709,0.00082,,
92,143,235U,,0.34,0.07,Neutron induced fission,0.0163,0.0006,,
92,143,235U,,0.59,0.08,Neutron induced fission,0.0164,0.0007,,
92,143,235U,,0.81,0.09,Neutron induced fission,0.0171,0.0008,,
92,143,235U,,1.01,0.10,Neutron induced fission,0.0158,0.0010,,
92,143,235U,,3.23,0.15,Neutron induced fission,0.0158,0.0010,,
92,143,235U,,3.75,0.14,Neutron induced fission,0.0159,0.0010,,
92,143,235U,,4.20,0.17,Neutron induced fission,0.0143,0.0009,,
92,143,235U,,4.72,0.21,Neutron induced fission,0.0139,0.0009,,
92,143,235U,,fast (En ~ Fission spectrum),,Neutron induced fission,0.0163,0.0008,,
92,143,235U,,fast (En~144 keV),,Neutron induced fission,0.0159,0.0004,,
92,143,235U,,fast (En~144 keV),,Neutron induced fission,0.0167,0.0008,,
92,143,235U,,thermal,,Neutron induced fission,0.0167,0.0007,,
92,143,235U,,thermal,,Neutron induced fission,0.0162,,,
92,143,235U,,fast,,Neutron induced fission,0.0163,,,
92,143,235U,,less than 4.0,,Neutron induced fission,0.01668,0.00070,,
92,143,235U,,4.0-7.0,,Neutron induced fission,0.0129,0.0007,,
92,143,235U,,7.0-20.0,,Neutron induced fission,0.0090,0.0010,,
92,143,235U,,thermal,,Neutron induced fission,0.01621,0.00050,,
92,143,235U,,fast,,Neutron induced fission,0.01673,0.00036,,
92,143,235U,,thermal,,Neutron induced fission,0.0165,0.0002,,
92,143,235U,,thermal,,Neutron induced fission,0.0162,,,
92,143,235U,,fast,,Neutron induced fission,0.0163,,,
92,143,235U,,15,,Photofission,0.0096,0.0013,,
92,143,235U,,8 -1 3,,Photofission,0.0102,0.0008,,
92,143,235U,,6.67,,Photofission,0.0090,0.0008,,
92,143,235U,,7.7,,Photofission,0.0088,0.0008,,
92,143,235U,,7.81,,Photofission,0.0113,0.0007,,
92,143,235U,,8.86,,Photofission,0.0112,0.0008,,
92,144,236U,,1.01,0.10,Neutron induced fission,0.0218,0.0022,,
92,144,236U,,3.23,0.15,Neutron induced fission,0.0233,0.0012,,
92,144,236U,,3.75,0.14,Neutron induced fission,0.0232,0.0012,,
92,144,236U,,4.20,0.17,Neutron induced fission,0.0218,0.0011,,
92,144,236U,,4.72,0.21,Neutron induced fission,0.0220,0.0011,,
92,144,236U,,8 -1 3,,Photofission,0.0160,0.0013,,
92,144,236U,,6.66,,Photofission,0.0143,0.0014,,
92,144,236U,,7.63,,Photofission,0.0173,0.0012,,
92,144,236U,,8.86,,Photofission,0.0164,0.0010,,
92,146,238U,,14.0 max,,Neutron induced fission,0.08,0.03,,
92,146,238U,,2.7,,Neutron induced fission,,,0.0463,0.0071
92,146,238U,,3,,Neutron induced fission,0.037,0.004,0.0386,0.0052
92,146,238U,,3,,Neutron induced fission,0.037,0.004,0.0367,0.0025
92,146,238U,,3.01,,Neutron induced fission,0.0412,0.0017,0.0421,0.0043
92,146,238U,,3.01,,Neutron induced fission,0.0412,0.0025,,
92,146,238U,,3.01,,Neutron induced fission,0.0421,0.0025,,
92,146,238U,,Thermal,,Neutron induced fission,,,0.0173,0.0012
92,146,238U,,2.4,,Neutron induced fission,,,0.0426,0.0027
92,146,238U,,3.3,,Neutron induced fission,,,0.0404,0.0031
92,146,238U,,15,,Neutron induced fission,,,0.0752,0.0053
92,146,238U,,14,,Neutron induced fission,0.066,0.017,,
92,146,238U,,14,,Neutron induced fission,0.022,+,0.0282,0.0040
92,146,238U,,14.7,,Neutron induced fission,,,0.0261,0.0028
92,146,238U,,3.1,,Neutron induced fission,,,0.0474,0.0032
92,146,238U,,14.9,,Neutron induced fission,0.0283,0.0013,,
92,146,238U,,3.1,,Neutron induced fission,,,0.0484,0.0036
92,146,238U,,14.9,,Neutron induced fission,0.0283,0.0013,0.0283,0.0013
92,146,238U,,3.1,,Neutron induced fission,,,0.0484,0.0036
92,146,238U,,14.9,,Neutron induced fission,0.0283,0.0013,0.0283,0.0013
92,146,238U,,14.1,,Neutron induced fission,0.0327,0.0027,0.0280,0.0024
92,146,238U,,14.9,,Neutron induced fission,0.0332,0.0027,0.0262,0.0022
92,146,238U,,14.9,,Neutron induced fission,0.0332,0.0027,0.0270,0.0022
92,146,238U,,14.1,,Neutron induced fission,0.0327,0.0027,0.0271,0.0022
92,146,238U,,14.9,,Neutron induced fission,0.0332,0.0027,0.0255,0.0021
92,146,238U,,14,,Neutron induced fission,,,0.0209,0.0074
92,146,238U,,14.8,,Neutron induced fission,,,0.016,0.005
92,146,238U,,14,,Neutron induced fission,,,0.016,0.005
92,146,238U,,14,,Neutron induced fission,0.0228,+,0.0277,0.0058
92,146,238U,,14.8,,Neutron induced fission,0.0228,+,0.023,0.004
92,146,238U,,14.8,,Neutron induced fission,0.0228,0.0082,0.0228,0.0082
92,146,238U,,1.65,,Neutron induced fission,0.0484,0.0040,,
92,146,238U,,4,,Neutron induced fission,0.0484,0.0045,,
92,146,238U,,4.25,,Neutron induced fission,0.0483,0.0044,,
92,146,238U,,4.5,,Neutron induced fission,0.0474,0.0043,,
92,146,238U,,4.75,,Neutron induced fission,0.0482,0.0044,,
92,146,238U,,5.15,,Neutron induced fission,0.0454,0.0043,,
92,146,238U,,5.35,,Neutron induced fission,0.0453,0.0043,,
92,146,238U,,5.5,,Neutron induced fission,0.0429,0.0041,,
92,146,238U,,5.75,,Neutron induced fission,0.0424,0.0040,,
92,146,238U,,6,,Neutron induced fission,0.0412,0.0041,,
92,146,238U,,6.3,,Neutron induced fission,0.0404,0.0039,,
92,146,238U,,6.5,,Neutron induced fission,0.0395,0.0039,,
92,146,238U,,6.7,,Neutron induced fission,0.0381,0.0038,,
92,146,238U,,6.9,,Neutron induced fission,0.0374,0.0039,,
92,146,238U,,0.9 - 2.4,,Neutron induced fission,0.0406,,0.0436,0.0028
92,146,238U,,14.8,,Neutron induced fission,0.0182,15%,0.0230,.0039
92,146,238U,,14.8,,Neutron induced fission,0.024,0.005,,
92,146,238U,,2.77,,Neutron induced fission,0.0492,0.005,,
92,146,238U,,fission spectrum,,Neutron induced fission,0.046,0.003,,
92,146,238U,,2.77,,Neutron induced fission,0.0492,0.0025,,
92,146,238U,,1.97,,Neutron induced fission,0.0439,0.0026,,
92,146,238U,,2.98,,Neutron induced fission,0.04347,0.00260,,
92,146,238U,,3.98,,Neutron induced fission,0.04288,0.00260,,
92,146,238U,,1.97,,Neutron induced fission,0.0439,0.0026,,
92,146,238U,,2.98,,Neutron induced fission,0.04347,0.00260,,
92,146,238U,,3.98,,Neutron induced fission,0.04288,0.00260,,
92,146,238U,,2.77,,Neutron induced fission,0.0439,0.0017,0.0445,0.0017
92,146,238U,,0.9,,Neutron induced fission,0.0437,0.0030,,
92,146,238U,,1,,Neutron induced fission,0.0039,0.0040,,
92,146,238U,,1.1,,Neutron induced fission,0.0400,0.0020,,
92,146,238U,,1.2,,Neutron induced fission,0.0396,0.0020,,
92,146,238U,,1.3,,Neutron induced fission,0.0375,0.0020,,
92,146,238U,,1.4,,Neutron induced fission,0.0396,0.0010,,
92,146,238U,,1.5,,Neutron induced fission,0.0406,0.0010,,
92,146,238U,,1.6,,Neutron induced fission,0.0406,0.0020,,
92,146,238U,,1.76,,Neutron induced fission,0.0406,0.0030,,
92,146,238U,,1.85,,Neutron induced fission,0.0418,0.0025,,
92,146,238U,,2.05,,Neutron induced fission,0.0425,0.0010,,
92,146,238U,,2.24,,Neutron induced fission,0.0412,0.0010,,
92,146,238U,,2.43,,Neutron induced fission,0.0425,0.0025,,
92,146,238U,,1.01,0.10,Neutron induced fission,0.0381,0.0018,,
92,146,238U,,3.23,0.15,Neutron induced fission,0.0462,0.0025,,
92,146,238U,,3.75,0.14,Neutron induced fission,0.0465,0.0012,,
92,146,238U,,4.20,0.17,Neutron induced fission,0.0462,0.0020,,
92,146,238U,,4.72,0.21,Neutron induced fission,0.0463,0.0012,,
92,146,238U,,4.94,0.20,Neutron induced fission,0.0467,0.0023,,
92,146,238U,,fast,,Neutron induced fission,0.0460,0.0025,,
92,146,238U,,fast,,Neutron induced fission,0.0465,,,
92,146,238U,,less than 4.0,,Neutron induced fission,0.0460,0.0025,,
92,146,238U,,4.0-8.0,,Neutron induced fission,0.0360,0.0025,,
92,146,238U,,8.0-20.0,,Neutron induced fission,0.026,0.002,,
92,146,238U,,fast,,Neutron induced fission,0.0439,0.0010,,
92,146,238U,,fast,,Neutron induced fission,0.0465,,,
92,146,238U,,12- 20,,Photofission,0.036,0.008,,
92,146,238U,,12,,Photofission,0.036,0.008,,
92,146,238U,,15,,Photofission,0.031,0.004,,
92,146,238U,,15,,Photofission,0.031,0.004,,
92,146,238U,,8-1 2,,Photofission,0.0291,0.0009,0.0291,0.0009
92,146,238U,,8-1 3,,Photofission,0.0291,0.0020,0.0291,0.0020
92,146,238U,,6.53,,Photofission,0.0306,0.0024,,
92,146,238U,,7.54,,Photofission,0.0276,0.0017,,
92,146,238U,,7.66,,Photofission,0.0306,0.0014,,
92,146,238U,,8.88,,Photofission,0.0275,0.0019,,
92,146,238U,,21.4 (He-3),,Charged - Particle induced fission,0.012,.002,0.012,.003
92,146,238U,,23.3 (He-3),,Charged - Particle induced fission,0.013,.002,0.013,.003
92,146,238U,,28.7 (He-3),,Charged - Particle induced fission,0.016,.003,0.016,.004
92,146,238U,,33.8 (He-3),,Charged - Particle induced fission,0.007,.001,0.007,.002
92,146,238U,,19.8 (He-4),,Charged - Particle induced fission,0.030,.003,0.030,.004
92,146,238U,,24.5 (He-4),,Charged - Particle induced fission,0.0086,.0007,0.0086,.0008
92,146,238U,,28.6 (He-4),,Charged - Particle induced fission,0.014,.002,0.014,.003
93,144,237NP,,1.154,,Neutron induced fission,0.001141,0.00054,,
93,144,237NP,,0.34,,Neutron induced fission,0.01021,0.00020,,
93,144,237NP,,0.59,,Neutron induced fission,0.00992,0.00035,,
93,144,237NP,,0.81,,Neutron induced fission,0.01053,0.00021,,
93,144,237NP,,1.01,,Neutron induced fission,0.01141,0.00025,,
93,144,237NP,,3.23,,Neutron induced fission,0.01006,0.00022,,
93,144,237NP,,3.74,,Neutron induced fission,0.00948,0.00019,,
93,144,237NP,,4.2,,Neutron induced fission,0.00926,0.00019,,
93,144,237NP,,4.72,,Neutron induced fission,0.00897,0.00018,,
93,144,237NP,,1.5,,Neutron induced fission,0.0087,,,
