Z,N,nuclide,model type,energy, group seqno, group total count, model seqno, t1/2, t1/2 unc, relative abundance,relative abundance unc
90,142,232TH,E,Fast Spectrum,3,8,4,16.3, ,0.112,0.002
90,142,232TH,E,Fast Spectrum,4,8,4,5.21, ,0.159,0.015
90,142,232TH,E,Fast Spectrum,5,8,4,2.37, ,0.320,0.006
90,142,232TH,E,Fast Spectrum,6,8,4,1.04, ,0.168,0.003
90,142,232TH,E,Fast Spectrum,7,8,4,0.424, ,0.136,0.003
90,142,232TH,E,Fast Spectrum,8,8,4,0.195, ,0.013,0.0003
90,142,232TH,O,1.6 MeV,1,5,5,55.0,0.000,0.048,0.005
90,142,232TH,O,1.6 MeV,2,5,5,24.0,0.000,0.071,0.004
90,142,232TH,O,1.6 MeV,3,5,5,15.5,0.000,0.129,0.005
90,142,232TH,O,1.6 MeV,4,5,5,5.20,0.000,0.133,0.007
90,142,232TH,O,1.6 MeV,5,5,5,2.20,0.000,0.619,0.015
90,142,232TH,E,1.6 MeV,1,6,5,55.6, ,0.052,0.005
90,142,232TH,E,1.6 MeV,2,6,5,24.5, ,0.022,0.004
90,142,232TH,E,1.6 MeV,3,6,5,16.3, ,0.194,0.006
90,142,232TH,E,1.6 MeV,4,6,5,5.21, ,0.057,0.006
90,142,232TH,E,1.6 MeV,5,6,5,2.37, ,0.657,0.015
90,142,232TH,E,1.6 MeV,6,6,5,1.04, ,0.019,0.003
90,142,232TH,O,1.9 MeV,1,5,6,55.0,0.000,0.057,0.006
90,142,232TH,O,1.9 MeV,2,5,6,24.0,0.000,0.108,0.003
90,142,232TH,O,1.9 MeV,3,5,6,15.5,0.000,0.135,0.005
90,142,232TH,O,1.9 MeV,4,5,6,5.20,0.000,0.212,0.006
90,142,232TH,O,1.9 MeV,5,5,6,2.20,0.000,0.489,0.011
90,142,232TH,E,1.9 MeV,1,6,6,55.6, ,0.059,0.006
90,142,232TH,E,1.9 MeV,2,6,6,24.5, ,0.063,0.004
90,142,232TH,E,1.9 MeV,3,6,6,16.3, ,0.192,0.005
90,142,232TH,E,1.9 MeV,4,6,6,5.21, ,0.152,0.006
90,142,232TH,E,1.9 MeV,5,6,6,2.37, ,0.520,0.011
90,142,232TH,E,1.9 MeV,6,6,6,1.04, ,0.015,0.003
90,142,232TH,O,2.2 MeV,1,5,7,55.0,0.000,0.060,0.006
90,142,232TH,O,2.2 MeV,2,5,7,24.0,0.000,0.116,0.002
90,142,232TH,O,2.2 MeV,3,5,7,15.5,0.000,0.136,0.004
90,142,232TH,O,2.2 MeV,4,5,7,5.20,0.000,0.206,0.005
90,142,232TH,O,2.2 MeV,5,5,7,2.20,0.000,0.481,0.008
90,142,232TH,E,2.2 MeV,1,6,7,55.6, ,0.062,0.006
90,142,232TH,E,2.2 MeV,2,6,7,24.5, ,0.072,0.003
90,142,232TH,E,2.2 MeV,3,6,7,16.3, ,0.194,0.003
90,142,232TH,E,2.2 MeV,4,6,7,5.21, ,0.147,0.005
90,142,232TH,E,2.2 MeV,5,6,7,2.37, ,0.511,0.008
90,142,232TH,E,2.2 MeV,6,6,7,1.04, ,0.015,0.002
90,142,232TH,O,2.4 MeV,1,5,8,53.3,0.000,0.038,0.004
90,142,232TH,O,2.4 MeV,2,5,8,19.6,0.000,0.127,0.013
90,142,232TH,O,2.4 MeV,3,5,8,6.37,0.000,0.195,0.020
90,142,232TH,O,2.4 MeV,4,5,8,2.08,0.000,0.408,0.041
90,142,232TH,O,2.4 MeV,5,5,8,0.651,0.000,0.232,0.023
90,142,232TH,E,2.4 MeV,1,7,8,55.6, ,0.031,0.004
90,142,232TH,E,2.4 MeV,2,7,8,24.5, ,0.073,0.007
90,142,232TH,E,2.4 MeV,3,7,8,16.3, ,0.072,0.013
90,142,232TH,E,2.4 MeV,4,7,8,5.21, ,0.243,0.020
90,142,232TH,E,2.4 MeV,5,7,8,2.37, ,0.204,0.035
90,142,232TH,E,2.4 MeV,6,7,8,1.04, ,0.314,0.028
90,142,232TH,E,2.4 MeV,7,7,8,0.424, ,0.065,0.012
90,142,232TH,O,2.6 MeV,1,5,9,55.0,0.000,0.071,0.007
90,142,232TH,O,2.6 MeV,2,5,9,24.0,0.000,0.145,0.002
90,142,232TH,O,2.6 MeV,3,5,9,15.5,0.000,0.139,0.003
90,142,232TH,O,2.6 MeV,4,5,9,5.20,0.000,0.230,0.006
90,142,232TH,O,2.6 MeV,5,5,9,2.20,0.000,0.415,0.009
90,142,232TH,E,2.6 MeV,1,6,9,55.6, ,0.073,0.007
90,142,232TH,E,2.6 MeV,2,6,9,24.5, ,0.103,0.003
90,142,232TH,E,2.6 MeV,3,6,9,16.3, ,0.192,0.002
90,142,232TH,E,2.6 MeV,4,6,9,5.21, ,0.179,0.006
90,142,232TH,E,2.6 MeV,5,6,9,2.37, ,0.441,0.009
90,142,232TH,E,2.6 MeV,6,6,9,1.04, ,0.013,0.002
90,142,232TH,O,3.3 MeV,1,5,10,55.0,0.000,0.037,0.004
90,142,232TH,O,3.3 MeV,2,5,10,21.6,0.000,0.137,0.014
90,142,232TH,O,3.3 MeV,3,5,10,6.61,0.000,0.190,0.019
90,142,232TH,O,3.3 MeV,4,5,10,2.07,0.000,0.423,0.042
90,142,232TH,O,3.3 MeV,5,5,10,0.664,0.000,0.213,0.021
90,142,232TH,E,3.3 MeV,1,7,10,55.6, ,0.034,0.004
90,142,232TH,E,3.3 MeV,2,7,10,24.5, ,0.089,0.010
90,142,232TH,E,3.3 MeV,3,7,10,16.3, ,0.072,0.013
90,142,232TH,E,3.3 MeV,4,7,10,5.21, ,0.217,0.018
90,142,232TH,E,3.3 MeV,5,7,10,2.37, ,0.234,0.037
90,142,232TH,E,3.3 MeV,6,7,10,1.04, ,0.299,0.027
90,142,232TH,E,3.3 MeV,7,7,10,0.424, ,0.054,0.010
90,142,232TH,O,5 MeV,1,5,11,55.0,0.000,0.048,0.005
90,142,232TH,O,5 MeV,2,5,11,24.0,0.000,0.115,0.004
90,142,232TH,O,5 MeV,3,5,11,15.5,0.000,0.116,0.005
90,142,232TH,O,5 MeV,4,5,11,5.20,0.000,0.234,0.008
90,142,232TH,O,5 MeV,5,5,11,2.20,0.000,0.487,0.016
90,142,232TH,E,5 MeV,1,6,11,55.6, ,0.050,0.005
90,142,232TH,E,5 MeV,2,6,11,24.5, ,0.071,0.003
90,142,232TH,E,5 MeV,3,6,11,16.3, ,0.173,0.005
90,142,232TH,E,5 MeV,4,6,11,5.21, ,0.174,0.007
90,142,232TH,E,5 MeV,5,6,11,2.37, ,0.518,0.016
90,142,232TH,E,5 MeV,6,6,11,1.04, ,0.015,0.004
90,142,232TH,O,6 MeV,1,5,12,55.0,0.000,0.047,0.005
90,142,232TH,O,6 MeV,2,5,12,24.0,0.000,0.119,0.004
90,142,232TH,O,6 MeV,3,5,12,15.5,0.000,0.109,0.004
90,142,232TH,O,6 MeV,4,5,12,5.20,0.000,0.224,0.008
90,142,232TH,O,6 MeV,5,5,12,2.20,0.000,0.501,0.012
90,142,232TH,E,6 MeV,1,6,12,55.6, ,0.049,0.005
90,142,232TH,E,6 MeV,2,6,12,24.5, ,0.075,0.004
90,142,232TH,E,6 MeV,3,6,12,16.3, ,0.166,0.004
90,142,232TH,E,6 MeV,4,6,12,5.21, ,0.162,0.007
90,142,232TH,E,6 MeV,5,6,12,2.37, ,0.533,0.012
90,142,232TH,E,6 MeV,6,6,12,1.04, ,0.015,0.003
90,142,232TH,O,6.2 MeV,1,5,13,55.0,0.000,0.047,0.005
90,142,232TH,O,6.2 MeV,2,5,13,24.0,0.000,0.149,0.008
90,142,232TH,O,6.2 MeV,3,5,13,15.5,0.000,0.067,0.012
90,142,232TH,O,6.2 MeV,4,5,13,5.20,0.000,0.377,0.021
90,142,232TH,O,6.2 MeV,5,5,13,2.20,0.000,0.361,0.037
90,142,232TH,E,6.2 MeV,1,6,13,55.6, ,0.0477,0.47E-02
90,142,232TH,E,6.2 MeV,2,6,13,24.5, ,0.1159,0.71E-02
90,142,232TH,E,6.2 MeV,3,6,13,16.3, ,0.1100,0.13E-01
90,142,232TH,E,6.2 MeV,4,6,13,5.21, ,0.3308,0.19E-01
90,142,232TH,E,6.2 MeV,5,6,13,2.37, ,0.3848,0.37E-01
90,142,232TH,E,6.2 MeV,6,6,13,1.04, ,0.0108,0.87E-02
90,142,232TH,O,6.4 MeV,1,5,14,55.0,0.000,0.048,0.005
90,142,232TH,O,6.4 MeV,2,5,14,24.0,0.000,0.111,0.002
90,142,232TH,O,6.4 MeV,3,5,14,15.5,0.000,0.111,0.003
90,142,232TH,O,6.4 MeV,4,5,14,5.20,0.000,0.212,0.005
90,142,232TH,O,6.4 MeV,5,5,14,2.20,0.000,0.518,0.010
90,142,232TH,E,6.4 MeV,1,6,14,55.6, ,0.050,0.005
90,142,232TH,E,6.4 MeV,2,6,14,24.5, ,0.067,0.002
90,142,232TH,E,6.4 MeV,3,6,14,16.3, ,0.169,0.003
90,142,232TH,E,6.4 MeV,4,6,14,5.21, ,0.148,0.004
90,142,232TH,E,6.4 MeV,5,6,14,2.37, ,0.551,0.010
90,142,232TH,E,6.4 MeV,6,6,14,1.04, ,0.016,0.002
90,142,232TH,O,6.6 MeV,1,5,15,55.0,0.000,0.050,0.005
90,142,232TH,O,6.6 MeV,2,5,15,24.0,0.000,0.120,0.003
90,142,232TH,O,6.6 MeV,3,5,15,15.5,0.000,0.113,0.004
90,142,232TH,O,6.6 MeV,4,5,15,5.20,0.000,0.217,0.006
90,142,232TH,O,6.6 MeV,5,5,15,2.20,0.000,0.500,0.013
90,142,232TH,E,6.6 MeV,1,6,15,55.6, ,0.052,0.005
90,142,232TH,E,6.6 MeV,2,6,15,24.5, ,0.076,0.003
90,142,232TH,E,6.6 MeV,3,6,15,16.3, ,0.171,0.004
90,142,232TH,E,6.6 MeV,4,6,15,5.21, ,0.154,0.006
90,142,232TH,E,6.6 MeV,5,6,15,2.37, ,0.532,0.013
90,142,232TH,E,6.6 MeV,6,6,15,1.04, ,0.015,0.003
90,142,232TH,O,6.8 MeV,1,5,16,55.0,0.000,0.048,0.005
90,142,232TH,O,6.8 MeV,2,5,16,24.0,0.000,0.108,0.003
90,142,232TH,O,6.8 MeV,3,5,16,15.5,0.000,0.111,0.004
90,142,232TH,O,6.8 MeV,4,5,16,5.20,0.000,0.171,0.005
90,142,232TH,O,6.8 MeV,5,5,16,2.20,0.000,0.563,0.013
90,142,232TH,E,6.8 MeV,1,6,16,55.6, ,0.051,0.005
90,142,232TH,E,6.8 MeV,2,6,16,24.5, ,0.061,0.003
90,142,232TH,E,6.8 MeV,3,6,16,16.3, ,0.172,0.004
90,142,232TH,E,6.8 MeV,4,6,16,5.21, ,0.101,0.004
90,142,232TH,E,6.8 MeV,5,6,16,2.37, ,0.598,0.013
90,142,232TH,E,6.8 MeV,6,6,16,1.04, ,0.017,0.003
90,142,232TH,O,7.25 MeV,1,5,17,55.0,0.000,0.064,0.006
90,142,232TH,O,7.25 MeV,2,5,17,24.0,0.000,0.125,0.003
90,142,232TH,O,7.25 MeV,3,5,17,15.5,0.000,0.134,0.004
90,142,232TH,O,7.25 MeV,4,5,17,5.20,0.000,0.235,0.007
90,142,232TH,O,7.25 MeV,5,5,17,2.20,0.000,0.442,0.013
90,142,232TH,E,7.25 MeV,1,6,17,55.6, ,0.065,0.006
90,142,232TH,E,7.25 MeV,2,6,17,24.5, ,0.083,0.003
90,142,232TH,E,7.25 MeV,3,6,17,16.3, ,0.188,0.004
90,142,232TH,E,7.25 MeV,4,6,17,5.21, ,0.181,0.006
90,142,232TH,E,7.25 MeV,5,6,17,2.37, ,0.469,0.013
90,142,232TH,E,7.25 MeV,6,6,17,1.04, ,0.013,0.003
90,142,232TH,O,7.5 MeV,1,5,18,55.0,0.000,0.059,0.006
90,142,232TH,O,7.5 MeV,2,5,18,24.0,0.000,0.110,0.003
90,142,232TH,O,7.5 MeV,3,5,18,15.5,0.000,0.126,0.004
90,142,232TH,O,7.5 MeV,4,5,18,5.20,0.000,0.180,0.005
90,142,232TH,O,7.5 MeV,5,5,18,2.20,0.000,0.526,0.012
90,142,232TH,E,7.5 MeV,1,6,18,55.6, ,0.062,0.006
90,142,232TH,E,7.5 MeV,2,6,18,24.5, ,0.064,0.003
90,142,232TH,E,7.5 MeV,3,6,18,16.3, ,0.185,0.004
90,142,232TH,E,7.5 MeV,4,6,18,5.21, ,0.115,0.005
90,142,232TH,E,7.5 MeV,5,6,18,2.37, ,0.558,0.012
90,142,232TH,E,7.5 MeV,6,6,18,1.04, ,0.016,0.003
90,142,232TH,O,7.75 MeV,1,5,19,55.0,0.000,0.066,0.007
90,142,232TH,O,7.75 MeV,2,5,19,24.0,0.000,0.097,0.006
90,142,232TH,O,7.75 MeV,3,5,19,15.5,0.000,0.156,0.009
90,142,232TH,O,7.75 MeV,4,5,19,5.20,0.000,0.162,0.014
90,142,232TH,O,7.75 MeV,5,5,19,2.20,0.000,0.519,0.034
90,142,232TH,E,7.75 MeV,1,6,19,55.6, ,0.068,0.007
90,142,232TH,E,7.75 MeV,2,6,19,24.5, ,0.049,0.005
90,142,232TH,E,7.75 MeV,3,6,19,16.3, ,0.217,0.009
90,142,232TH,E,7.75 MeV,4,6,19,5.21, ,0.099,0.011
90,142,232TH,E,7.75 MeV,5,6,19,2.37, ,0.551,0.034
90,142,232TH,E,7.75 MeV,6,6,19,1.04, ,0.016,0.008
90,142,232TH,O,14 MeV,1,5,20,56.0,0.000,0.136,0.014
90,142,232TH,O,14 MeV,2,5,20,20.0,0.000,0.318,0.032
90,142,232TH,O,14 MeV,3,5,20,4.40,0.000,0.303,0.030
90,142,232TH,O,14 MeV,4,5,20,1.40,0.000,0.191,0.019
90,142,232TH,O,14 MeV,5,5,20,0.410,0.000,0.052,0.005
90,142,232TH,E,14 MeV,1,8,20,55.6, ,0.148,0.014
90,142,232TH,E,14 MeV,2,8,20,24.5, ,0.015,0.020
90,142,232TH,E,14 MeV,3,8,20,16.3, ,0.367,0.026
90,142,232TH,E,14 MeV,4,8,20,5.21, ,0.016,0.021
90,142,232TH,E,14 MeV,5,8,20,2.37, ,0.380,0.027
90,142,232TH,E,14 MeV,6,8,20,1.04, ,0.015,0.000
90,142,232TH,E,14 MeV,7,8,20,0.424, ,0.044,0.009
90,142,232TH,E,14 MeV,8,8,20,0.195, ,0.015,0.0003
90,142,232TH,O,14 MeV,1,4,21,55.0,0.000,0.070,0.011
90,142,232TH,O,14 MeV,2,4,21,22.0,0.000,0.208,0.030
90,142,232TH,O,14 MeV,3,4,21,6.00,0.000,0.237,0.043
90,142,232TH,O,14 MeV,4,4,21,2.00,0.000,0.485,0.049
90,142,232TH,E,14 MeV,1,6,21,55.6, ,0.077,0.011
90,142,232TH,E,14 MeV,2,6,21,24.5, ,0.053,0.022
90,142,232TH,E,14 MeV,3,6,21,16.3, ,0.218,0.025
90,142,232TH,E,14 MeV,4,6,21,5.21, ,0.089,0.040
90,142,232TH,E,14 MeV,5,6,21,2.37, ,0.521,0.046
90,142,232TH,E,14 MeV,6,6,21,1.04, ,0.043,0.019
90,142,232TH,O,14 MeV,1,6,22,55.0,0.000,0.066,0.011
90,142,232TH,O,14 MeV,2,6,22,22.0,0.000,0.191,0.038
90,142,232TH,O,14 MeV,3,6,22,6.00,0.000,0.175,0.044
90,142,232TH,O,14 MeV,4,6,22,2.00,0.000,0.306,0.031
90,142,232TH,O,14 MeV,5,6,22,0.500,0.000,0.153,0.015
90,142,232TH,O,14 MeV,6,6,22,0.200,0.000,0.109,0.011
90,142,232TH,E,14 MeV,1,8,22,55.6, ,0.064,0.011
90,142,232TH,E,14 MeV,2,8,22,24.5, ,0.117,0.030
90,142,232TH,E,14 MeV,3,8,22,16.3, ,0.102,0.027
90,142,232TH,E,14 MeV,4,8,22,5.21, ,0.141,0.044
90,142,232TH,E,14 MeV,5,8,22,2.37, ,0.245,0.022
90,142,232TH,E,14 MeV,6,8,22,1.04, ,0.108,0.021
90,142,232TH,E,14 MeV,7,8,22,0.424, ,0.123,0.008
90,142,232TH,E,14 MeV,8,8,22,0.195, ,0.099,0.012
90,142,232TH,O,14 MeV,1,5,23,55.0,0.000,0.044,0.006
90,142,232TH,O,14 MeV,2,5,23,24.0,0.000,0.177,0.024
90,142,232TH,O,14 MeV,3,5,23,15.5,0.000,0.196,0.022
90,142,232TH,O,14 MeV,4,5,23,5.20,0.000,0.544,0.060
90,142,232TH,O,14 MeV,5,5,23,2.20,0.000,0.040,0.100
90,142,232TH,E,14 MeV,1,6,23,55.6, ,0.043,0.006
90,142,232TH,E,14 MeV,2,6,23,24.5, ,0.150,0.021
90,142,232TH,E,14 MeV,3,6,23,16.3, ,0.221,0.026
90,142,232TH,E,14 MeV,4,6,23,5.21, ,0.543,0.055
90,142,232TH,E,14 MeV,5,6,23,2.37, ,0.042,0.100
90,142,232TH,E,14 MeV,6,6,23,1.04, ,0.001,0.024
90,142,232TH,O,14.8 MeV,1,4,24,53.8,0.000,0.086,0.009
90,142,232TH,O,14.8 MeV,2,4,24,19.1,0.000,0.249,0.025
90,142,232TH,O,14.8 MeV,3,4,24,6.42,0.000,0.275,0.028
90,142,232TH,O,14.8 MeV,4,4,24,2.15,0.000,0.390,0.039
90,142,232TH,E,14.8 MeV,1,6,24,55.6, ,0.084,0.008
90,142,232TH,E,14.8 MeV,2,6,24,24.5, ,0.019,0.012
90,142,232TH,E,14.8 MeV,3,6,24,16.3, ,0.303,0.025
90,142,232TH,E,14.8 MeV,4,6,24,5.21, ,0.185,0.026
90,142,232TH,E,14.8 MeV,5,6,24,2.37, ,0.388,0.037
90,142,232TH,E,14.8 MeV,6,6,24,1.04, ,0.021,0.012
90,142,232TH,O,14.8 MeV,1,6,25,56.0,0.000,0.068,0.007
90,142,232TH,O,14.8 MeV,2,6,25,18.8,0.000,0.183,0.018
90,142,232TH,O,14.8 MeV,3,6,25,5.10,0.000,0.209,0.021
90,142,232TH,O,14.8 MeV,4,6,25,2.14,0.000,0.288,0.029
90,142,232TH,O,14.8 MeV,5,6,25,0.600,0.000,0.147,0.015
90,142,232TH,O,14.8 MeV,6,6,25,0.150,0.000,0.105,0.010
90,142,232TH,E,14.8 MeV,1,8,25,55.6, ,0.073,0.007
90,142,232TH,E,14.8 MeV,2,8,25,24.5, ,0.007,0.009
90,142,232TH,E,14.8 MeV,3,8,25,16.3, ,0.199,0.017
90,142,232TH,E,14.8 MeV,4,8,25,5.21, ,0.133,0.018
90,142,232TH,E,14.8 MeV,5,8,25,2.37, ,0.297,0.029
90,142,232TH,E,14.8 MeV,6,8,25,1.04, ,0.132,0.015
90,142,232TH,E,14.8 MeV,7,8,25,0.424, ,0.007,0.008
90,142,232TH,E,14.8 MeV,8,8,25,0.195, ,0.151,0.012
90,142,232TH,O,15 MeV,1,5,26,53.8,0.000,0.044,0.004
90,142,232TH,O,15 MeV,2,5,26,19.1,0.000,0.154,0.015
90,142,232TH,O,15 MeV,3,5,26,6.42,0.000,0.169,0.017
90,142,232TH,O,15 MeV,4,5,26,2.15,0.000,0.428,0.043
90,142,232TH,O,15 MeV,5,5,26,0.553,0.000,0.205,0.021
90,142,232TH,E,15 MeV,1,7,26,55.6, ,0.037,0.004
90,142,232TH,E,15 MeV,2,7,26,24.5, ,0.074,0.008
90,142,232TH,E,15 MeV,3,7,26,16.3, ,0.098,0.015
90,142,232TH,E,15 MeV,4,7,26,5.21, ,0.209,0.016
90,142,232TH,E,15 MeV,5,7,26,2.37, ,0.262,0.039
90,142,232TH,E,15 MeV,6,7,26,1.04, ,0.219,0.023
90,142,232TH,E,15 MeV,7,7,26,0.424, ,0.101,0.015
90,142,232TH,O,28 MeV,1,3,27,58.0,0.000,0.189,0.019
90,142,232TH,O,28 MeV,2,3,27,21.0,0.000,0.373,0.037
90,142,232TH,O,28 MeV,3,3,27,4.50,0.000,0.439,0.044
90,142,232TH,E,28 MeV,1,5,27,55.6, ,0.185,0.020
90,142,232TH,E,28 MeV,2,5,27,24.5, ,0.311,0.025
90,142,232TH,E,28 MeV,3,5,27,16.3, ,0.018,0.027
90,142,232TH,E,28 MeV,4,5,27,5.21, ,0.448,0.040
90,142,232TH,E,28 MeV,5,5,27,2.37, ,0.038,0.019
90,142,232TH,O,29 MeV,1,3,28,57.0,0.000,0.158,0.023
90,142,232TH,O,29 MeV,2,3,28,23.0,0.000,0.316,0.045
90,142,232TH,O,29 MeV,3,3,28,4.50,0.000,0.526,0.005
90,142,232TH,E,29 MeV,1,5,28,55.6, ,0.169,0.023
90,142,232TH,E,29 MeV,2,5,28,24.5, ,0.255,0.042
90,142,232TH,E,29 MeV,3,5,28,16.3, ,0.017,0.013
90,142,232TH,E,29 MeV,4,5,28,5.21, ,0.499,0.010
90,142,232TH,E,29 MeV,5,5,28,2.37, ,0.059,0.001
90,142,232TH,O,3.2 MeV,1,6,29,55.2,0.640,0.031,0.001
90,142,232TH,O,3.2 MeV,2,6,29,21.1,0.340,0.145,0.005
90,142,232TH,O,3.2 MeV,3,6,29,5.51,0.160,0.147,0.007
90,142,232TH,O,3.2 MeV,4,6,29,2.16,0.053,0.459,0.011
90,142,232TH,O,3.2 MeV,5,6,29,0.547,0.027,0.178,0.009
90,142,232TH,O,3.2 MeV,6,6,29,0.216,0.011,0.040,0.002
90,142,232TH,E,3.2 MeV,1,8,29,55.6, ,0.029,0.001
90,142,232TH,E,3.2 MeV,2,8,29,24.5, ,0.078,0.003
90,142,232TH,E,3.2 MeV,3,8,29,16.3, ,0.081,0.003
90,142,232TH,E,3.2 MeV,4,8,29,5.21, ,0.121,0.005
90,142,232TH,E,3.2 MeV,5,8,29,2.37, ,0.406,0.010
90,142,232TH,E,3.2 MeV,6,8,29,1.04, ,0.133,0.006
90,142,232TH,E,3.2 MeV,7,8,29,0.424, ,0.115,0.005
90,142,232TH,E,3.2 MeV,8,8,29,0.195, ,0.036,0.002
90,142,232TH,O,3.8 MeV,1,6,30,55.2,0.270,0.031,0.0005
90,142,232TH,O,3.8 MeV,2,6,30,20.6,0.140,0.149,0.002
90,142,232TH,O,3.8 MeV,3,6,30,5.81,0.070,0.151,0.003
90,142,232TH,O,3.8 MeV,4,6,30,2.21,0.022,0.456,0.005
